date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-12-05,Insider,178.072998046875,1312.25,-233676.296875,64259.25,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000016/edgardoc.xml
2022-12-05,Insider,181.85452270507812,11333.75,-2061093.75,190813.5,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136422000010/edgardoc.xml
2022-12-05,Insider,178.072998046875,3767.75,-670934.5625,95785,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134022000012/edgardoc.xml
2022-12-05,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Robert B. Aderholt",Congressman (House),
2022-11-09,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-11-08,Insider,191.62799072265625,4400000,-843163264,449825120,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1494730/000089924322035394/doc4.xml
2022-11-07,Insider,200.58082580566406,5450000,-1093165568,454693888,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1494730/000089924322035393/doc4.xml
2022-11-04,Insider,222.5,3750.75,-834541.875,185276.25,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136422000009/edgardoc.xml
2022-11-04,Insider,208.57603454589844,9650000,-2012758656,464631840,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1494730/000089924322035390/doc4.xml
2022-11-02,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-10-27,Insider,229.9499969482422,10500,-2414475,62988.5,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000014/edgardoc.xml
2022-10-21,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-10-17,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-10-12,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Kathy Manning",Congressman (House),
2022-10-04,Insider,250.5,3750,-939375,189027,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136422000008/edgardoc.xml
2022-09-29,Congress,0,0,50001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2022-09-27,Insider,284.010009765625,10500,-2982105,62988.5,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000013/edgardoc.xml
2022-09-21,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," David B. Mckinley",Congressman (House),
2022-09-12,Insider,300.5899963378906,3750,-1127212.5,192777,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136422000007/edgardoc.xml
2022-09-12,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Kathy Manning",Congressman (House),
2022-09-08,Insider,278.92999267578125,26250,-7321912.5,5400,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1331680/000177134022000010/primary_doc.xml
2022-09-05,Insider,269.3869934082031,1298.5,-349799,62988.5,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000012/edgardoc.xml
2022-09-05,Insider,269.3869934082031,7550.5,-2034006.5,196527,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771364/000177136422000006/edgardoc.xml
2022-09-05,Insider,269.3869934082031,3755,-1011548.1875,91323.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1771340/000177134022000009/edgardoc.xml
2022-08-29,Insider,283,10500,-2971500,61701,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000011/edgardoc.xml
2022-08-05,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Kathy Manning",Congressman (House),
2022-07-29,Insider,292.39556884765625,78750,-23026152,1800,"Tesla, Inc.",TSLA,Wilson-Thompson Kathleen,Director,https://www.sec.gov/Archives/edgar/data/1331680/000177134022000007/edgardoc.xml
2022-07-27,Insider,263.8333435058594,10500,-2770250,20567,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1790565/000179056522000010/edgardoc.xml
2022-07-18,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Christopher L. Jacobs",Congressman (House),
2022-07-15,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Kathy Manning",Congressman (House),
2022-06-27,Insider,249.3699951171875,10500,-2618385,20567,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000009/edgardoc.xml
2022-06-05,Insider,239.43666076660156,1299,-311028.21875,20567,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000008/edgardoc.xml
2022-06-05,Insider,239.43666076660156,7615.5,-1823429.875,62402.5,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136422000005/edgardoc.xml
2022-06-05,Insider,239.43666076660156,4555.5,-1090753.75,26449.25,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134022000005/edgardoc.xml
2022-06-01,Insider,252.44322204589844,75000,-18933240,29677,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134022000004/edgardoc.xml
2022-05-27,Insider,240.6999969482422,10500,-2527350,20138,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000007/edgardoc.xml
2022-05-26,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-05-02,Insider,291.7423400878906,15000,-4376135,20138,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000006/edgardoc.xml
2022-05-02,Insider,295.9960021972656,363,-107446.546875,25000,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000089924322016671/doc4.xml
2022-05-02,Insider,289.7815246582031,74337,-21541488,49700,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000089924322016670/doc4.xml
2022-04-28,Insider,295.9688720703125,3125397,-925020096,163754960,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015995/doc4.xml
2022-04-28,Insider,290.885498046875,7833651,-2278695424,166587744,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015991/doc4.xml
2022-04-28,Insider,279.93798828125,4730952,-1324373248,168182448,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015989/doc4.xml
2022-04-27,Insider,299.8066711425781,10500,-3147970,20138,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000005/edgardoc.xml
2022-04-26,Insider,299.3339538574219,1036803,-310350336,168534256,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015955/doc4.xml
2022-04-26,Insider,306.41412353515625,1814781,-556074560,168873680,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015949/doc4.xml
2022-04-26,Insider,318.1702575683594,948483,-301779136,169445504,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015942/doc4.xml
2022-04-26,Insider,304.6064758300781,2669475,-813139328,170240400,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015924/doc4.xml
2022-04-26,Insider,296.3605651855469,6775458,-2007978752,172606352,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924322015923/doc4.xml
2022-04-05,Insider,380.6482849121094,3900,-1484528.25,25884.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000089924322014309/doc4.xml
2022-04-05,Insider,369.4119567871094,17100,-6316944,31384.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000089924322014308/doc4.xml
2022-03-28,Insider,355,10500,-3727500,20138,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000004/edgardoc.xml
2022-03-22,Congress,0,0,-250001,0,"Tesla, Inc.",TSLA," Kim Dr Schrier",Congressman (House),
2022-03-17,Congress,0,0,-1000001,0,"Tesla, Inc.",TSLA," Nancy Pelosi",Congressman (House),
2022-03-05,Insider,281.7969970703125,7167,-2019639.125,59318,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136422000004/edgardoc.xml
2022-03-05,Insider,281.7969970703125,2691,-758315.75,20138,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000003/edgardoc.xml
2022-03-05,Insider,281.7969970703125,4605,-1297675.125,24684.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134022000003/edgardoc.xml
2022-03-01,Insider,289.2660827636719,75000,-21694958,29400,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134022000002/edgardoc.xml
2022-02-28,Insider,271.9066467285156,10500,-2855020,19249,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000002/edgardoc.xml
2022-02-23,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2022-02-17,Insider,304.4200134277344,3750,-1141575,56084,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136422000003/edgardoc.xml
2022-02-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-02-01,Insider,307.8550720214844,75000,-23089128,29600,"Tesla, Inc.",TSLA,DENHOLM ROBYN M,Director,https://www.sec.gov/Archives/edgar/data/1318605/000177134022000001/edgardoc.xml
2022-01-31,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-01-28,Congress,0,0,15001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2022-01-27,Insider,311.1866760253906,10500,-3267460,19249,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056522000001/edgardoc.xml
2022-01-26,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Josh Gottheimer",Congressman (House),
2022-01-25,Congress,0,0,15001,0,"Tesla, Inc.",TSLA," Michael Garcia",Congressman (House),
2022-01-18,Insider,342.25,3750,-1283437.5,57334,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136422000002/edgardoc.xml
2022-01-05,Insider,386.9515686035156,3300,-1276940.25,23604.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000089924322001397/doc4.xml
2022-01-05,Insider,377.0860900878906,17700,-6674423.5,29804.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000089924322001396/doc4.xml
2021-12-29,Congress,0,0,-1001,0,"Tesla, Inc.",TSLA," Daniel Crenshaw",Congressman (House),
2021-12-28,Insider,371.196533203125,31965,-11865297,630241,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049993/doc4.xml
2021-12-28,Insider,363.825927734375,2770305,-1007908736,1551776,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049992/doc4.xml
2021-12-27,Insider,357.6666564941406,10500,-3755500,19249,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000017/edgardoc.xml
2021-12-22,Insider,334.1182556152344,1780581,-594924736,2902269,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049479/doc4.xml
2021-12-22,Insider,326.563232421875,1021692,-333647040,3253635,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049477/doc4.xml
2021-12-21,Insider,301.5803527832031,1750833,-528016832,2085555,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049325/doc4.xml
2021-12-21,Insider,309.7881164550781,1051440,-325723616,1484642,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321049309/doc4.xml
2021-12-17,Insider,305,3750,-1143750,55384,"Tesla, Inc.",TSLA,Kirkhorn Zachary,"Chief Financial Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177136421000016/edgardoc.xml
2021-12-16,Insider,323.2762145996094,885642,-286306976,1493649,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321048679/doc4.xml
2021-12-16,Insider,311.9155578613281,1916631,-597827072,2146840,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321048676/doc4.xml
2021-12-13,Insider,330.7576599121094,507333,-167804256,1352485,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321047960/doc4.xml
2021-12-13,Insider,321.8747863769531,2294940,-738683200,2125040,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321047959/doc4.xml
2021-12-09,Insider,348.1816101074219,1171917,-408039936,1595807,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321047608/doc4.xml
2021-12-09,Insider,340.5215759277344,1630356,-555171392,2155678,"Tesla, Inc.",TSLA,Musk Elon,"CEO, Director, Officer, 10% Owner",https://www.sec.gov/Archives/edgar/data/1318605/000089924321047607/doc4.xml
2021-12-05,Insider,326.8233337402344,2751,-899090.9375,19249,"Tesla, Inc.",TSLA,Baglino Andrew D,"SVP Powertrain and Energy Eng., Officer",https://www.sec.gov/Archives/edgar/data/1318605/000179056521000016/edgardoc.xml
2021-12-05,Insider,326.80267333984375,4771.5,-1559339,22904.75,"Tesla, Inc.",TSLA,Taneja Vaibhav,"Chief Accounting Officer, Officer",https://www.sec.gov/Archives/edgar/data/1318605/000177134021000013/edgardoc.xml
