date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-12-21,Congress,0,0,-15001,0,ENBRIDGE INC,ENB,Susan M. Collins,Congressman (Senate),
2018-12-21,Congress,0,0,-15001,0,LINDE PLC,LIN,Susan M. Collins,Congressman (Senate),
2018-10-31,Congress,0,0,-1001,0,Aon plc,AON,Susan M. Collins,Congressman (Senate),
2018-10-31,Congress,0,0,-1001,0,"P10, Inc.",PX,Susan M. Collins,Congressman (Senate),
2018-10-16,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX,Susan M. Collins,Congressman (Senate),
2018-10-16,Congress,0,0,-15001,0,HONEYWELL INTERNATIONAL INC,HON,Susan M. Collins,Congressman (Senate),
2018-10-02,Congress,0,0,-15001,0,STARBUCKS CORP,SBUX,Susan M. Collins,Congressman (Senate),
2018-10-02,Congress,0,0,15001,0,AMAZON COM INC,AMZN,Susan M. Collins,Congressman (Senate),
2018-06-18,Congress,0,0,15001,0,"CONSTELLATION BRANDS, INC.",STZ,Susan M. Collins,Congressman (Senate),
2018-06-18,Congress,0,0,-1001,0,PEPSICO INC,PEP,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,-1001,0,PFIZER INC,PFE,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,-1001,0,SCHLUMBERGER LIMITED/NV,SLB,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,1001,0,THERMO FISHER SCIENTIFIC INC.,TMO,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,1001,0,"Merck & Co., Inc.",MRK,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH,Susan M. Collins,Congressman (Senate),
2018-06-04,Congress,0,0,-1001,0,COMCAST CORP,CMCSA,Susan M. Collins,Congressman (Senate),
2018-05-08,Congress,0,0,15001,0,JPMORGAN CHASE & CO,JPM,Susan M. Collins,Congressman (Senate),
2018-05-08,Congress,0,0,-1001,0,US BANCORP \DE\,USB,Susan M. Collins,Congressman (Senate),
2018-05-04,Congress,0,0,-15001,0,HOLOGIC INC,HOLX,Susan M. Collins,Congressman (Senate),
2018-01-31,Congress,0,0,-15001,0,TRACTOR SUPPLY CO /DE/,TSCO,Susan M. Collins,Congressman (Senate),
2018-01-31,Congress,0,0,-15001,0,ACUITY BRANDS INC,AYI,Susan M. Collins,Congressman (Senate),
2017-06-15,Congress,0,0,1001,0,"CULLEN/FROST BANKERS, INC.",CFR,Susan M. Collins,Congressman (Senate),
2017-06-15,Congress,0,0,-15001,0,Snap-on Inc,SNA,Susan M. Collins,Congressman (Senate),
2017-05-24,Congress,0,0,-15001,0,CVS HEALTH Corp,CVS,Susan M. Collins,Congressman (Senate),
2017-05-24,Congress,0,0,15001,0,AMETEK INC/,AME,Susan M. Collins,Congressman (Senate),
2017-03-02,Congress,0,0,15001,0,DANAHER CORP /DE/,DHR,Susan M. Collins,Congressman (Senate),
2017-03-02,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Susan M. Collins,Congressman (Senate),
2017-02-28,Congress,0,0,-15001,0,ENBRIDGE INC,ENB,Susan M. Collins,Congressman (Senate),
2016-12-30,Congress,0,0,15001,0,CONOCOPHILLIPS,COP,Susan M. Collins,Congressman (Senate),
2016-12-30,Congress,0,0,15001,0,CONOCOPHILLIPS,COP,Susan M. Collins,Congressman (Senate),
2016-12-30,Congress,0,0,15001,0,PERRIGO Co plc,PRGO,Susan M. Collins,Congressman (Senate),
2016-12-20,Congress,0,0,15001,0,TRACTOR SUPPLY CO /DE/,TSCO,Susan M. Collins,Congressman (Senate),
2016-12-20,Congress,0,0,15001,0,TRACTOR SUPPLY CO /DE/,TSCO,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,15001,0,HOLOGIC INC,HOLX,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,15001,0,HOLOGIC INC,HOLX,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,-15001,0,STERICYCLE INC,SRCL,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,-15001,0,STERICYCLE INC,SRCL,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,1001,0,METTLER TOLEDO INTERNATIONAL INC/,MTD,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,1001,0,METTLER TOLEDO INTERNATIONAL INC/,MTD,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,15001,0,"American Water Works Company, Inc.",AWK,Susan M. Collins,Congressman (Senate),
2016-12-01,Congress,0,0,15001,0,"American Water Works Company, Inc.",AWK,Susan M. Collins,Congressman (Senate),
2016-09-23,Congress,0,0,15001,0,US BANCORP \DE\,USB,Susan M. Collins,Congressman (Senate),
2016-09-23,Congress,0,0,-15001,0,WELLS FARGO & COMPANY/MN,WFC,Susan M. Collins,Congressman (Senate),
2016-09-16,Congress,0,0,50001,0,STRYKER CORP,SYK,Susan M. Collins,Congressman (Senate),
2016-07-14,Congress,0,0,-15001,0,HERSHEY CO,HSY,Susan M. Collins,Congressman (Senate),
2016-07-12,Congress,0,0,-1001,0,Fortive Corp,FTV,Susan M. Collins,Congressman (Senate),
2016-06-01,Congress,0,0,-15001,0,"Waste Connections, Inc.",WCN,Susan M. Collins,Congressman (Senate),
2016-04-11,Congress,0,0,-1001,0,"DuPont de Nemours, Inc.",DD,Susan M. Collins,Congressman (Senate),
2016-04-11,Congress,0,0,1001,0,"P10, Inc.",PX,Susan M. Collins,Congressman (Senate),
2016-03-09,Congress,0,0,15001,0,STERICYCLE INC,SRCL,Susan M. Collins,Congressman (Senate),
