date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-03-16,Congress,0,0,-1001,0,British American Tobacco p.l.c.,BTI," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-15001,0,Celanese Corp,CE," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Fidelity National Financial, Inc.",FNF," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,BlackRock Inc.,BLK," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Bank of New York Mellon Corp,BK," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"KINDER MORGAN, INC.",KMI," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,AbbVie Inc.,ABBV," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Medtronic plc,MDT," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Evergy, Inc.",EVRG," John Rutherford",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,Broadcom Inc.,AVGO," John Rutherford",Congressman (House),
2022-03-03,Congress,0,0,-1001,0,TotalEnergies SE,TTE," John Rutherford",Congressman (House),
2022-02-24,Congress,0,0,1001,0,RAYTHEON TECHNOLOGIES CORP,RTX," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,AFLAC INC,AFL," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,US BANCORP \DE\,USB," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,MCDONALDS CORP,MCD," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,PFIZER INC,PFE," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,PROCTER & GAMBLE Co,PG," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,CHEVRON CORP,CVX," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,AMGEN INC,AMGN," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,BCE INC,BCE," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,"HEALTHPEAK PROPERTIES, INC.",PEAK," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,UGI CORP /PA/,UGI," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,Vale S.A.,VALE," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,THOMSON REUTERS CORP /CAN/,TRI," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,MANULIFE FINANCIAL CORP,MFC," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,ABB LTD,ABB," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,TOYOTA MOTOR CORP/,TM," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,LAS VEGAS SANDS CORP,LVS," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,British American Tobacco p.l.c.,BTI," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,Bank of New York Mellon Corp,BK," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,Phillips 66,PSX," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,"Evergy, Inc.",EVRG," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,Amcor plc,AMCR," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,1001,0,DOW INC.,DOW," John Rutherford",Congressman (House),
2022-02-17,Congress,0,0,-1001,0,"Corteva, Inc.",CTVA," John Rutherford",Congressman (House),
2021-03-01,Congress,0,0,15001,0,Norwegian Cruise Line Holdings Ltd.,NCLH," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,JPMORGAN CHASE & CO,JPM," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,COCA COLA CO,KO," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,BANK OF AMERICA CORP /DE/,BAC," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,WELLS FARGO & COMPANY/MN,WFC," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,AT&T INC.,T," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,"CISCO SYSTEMS, INC.",CSCO," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,LOCKHEED MARTIN CORP,LMT," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,CONOCOPHILLIPS,COP," John Rutherford",Congressman (House),
2021-02-23,Congress,0,0,-1001,0,COMCAST CORP,CMCSA," John Rutherford",Congressman (House),
2021-02-18,Congress,0,0,-1001,0,COMCAST CORP,CMCSA," John Rutherford",Congressman (House),
2021-01-21,Congress,0,0,1001,0,TRUIST FINANCIAL CORP,TFC," John Rutherford",Congressman (House),
2021-01-21,Congress,0,0,-1001,0,"Corteva, Inc.",CTVA," John Rutherford",Congressman (House),
2021-01-20,Congress,0,0,-1001,0,ABB LTD,ABB," John Rutherford",Congressman (House),
2020-10-21,Congress,0,0,-1001,0,AMERICAN ELECTRIC POWER CO INC,AEP," John Rutherford",Congressman (House),
2020-10-21,Congress,0,0,1001,0,"TYSON FOODS, INC.",TSN," John Rutherford",Congressman (House),
2020-08-18,Congress,0,0,1001,0,COMCAST CORP,CMCSA," John Rutherford",Congressman (House),
2020-07-22,Congress,0,0,1001,0,Vale S.A.,VALE," John Rutherford",Congressman (House),
2020-07-21,Congress,0,0,1001,0,BRISTOL MYERS SQUIBB CO,BMY," John Rutherford",Congressman (House),
2020-06-22,Congress,0,0,1001,0,Vale S.A.,VALE," John Rutherford",Congressman (House),
2020-06-21,Congress,0,0,1001,0,BRISTOL MYERS SQUIBB CO,BMY," John Rutherford",Congressman (House),
2020-05-11,Congress,0,0,1001,0,Norwegian Cruise Line Holdings Ltd.,NCLH," John Rutherford",Congressman (House),
2020-03-17,Congress,0,0,-1001,0,CHINA PETROLEUM & CHEMICAL CORP,SNP," John Rutherford",Congressman (House),
2020-03-17,Congress,0,0,1001,0,LAS VEGAS SANDS CORP,LVS," John Rutherford",Congressman (House),
2020-02-24,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," John Rutherford",Congressman (House),
2020-01-15,Congress,0,0,1001,0,CVS HEALTH Corp,CVS," John Rutherford",Congressman (House),
2020-01-15,Congress,0,0,-1001,0,ASTRAZENECA PLC,AZN," John Rutherford",Congressman (House),
2020-01-07,Congress,0,0,-1001,0,DIAGEO PLC,DEO," John Rutherford",Congressman (House),
2019-11-19,Congress,0,0,-1001,0,HONDA MOTOR CO LTD,HMC," John Rutherford",Congressman (House),
2019-10-28,Congress,0,0,1001,0,EASTMAN CHEMICAL CO,EMN," John Rutherford",Congressman (House),
2019-09-19,Congress,0,0,1001,0,CATERPILLAR INC,CAT," John Rutherford",Congressman (House),
2019-09-19,Congress,0,0,-1001,0,CMS ENERGY CORP,CMS," John Rutherford",Congressman (House),
2019-07-10,Congress,0,0,-1001,0,BRISTOL MYERS SQUIBB CO,BMY," John Rutherford",Congressman (House),
2019-07-10,Congress,0,0,1001,0,VALERO ENERGY CORP/TX,VLO," John Rutherford",Congressman (House),
2019-05-30,Congress,0,0,-1001,0,VODAFONE GROUP PUBLIC LTD CO,VOD," John Rutherford",Congressman (House),
2019-04-24,Congress,0,0,1001,0,"TAPESTRY, INC.",TPR," John Rutherford",Congressman (House),
2019-04-24,Congress,0,0,-1001,0,"KAR Auction Services, Inc.",KAR," John Rutherford",Congressman (House),
2019-03-19,Congress,0,0,1001,0,KEYCORP /NEW/,KEY," John Rutherford",Congressman (House),
2019-03-19,Congress,0,0,-1001,0,OGE ENERGY CORP.,OGE," John Rutherford",Congressman (House),
2019-02-20,Congress,0,0,-1001,0,ELI LILLY & Co,LLY," John Rutherford",Congressman (House),
2019-01-03,Congress,0,0,1001,0,SOUTHERN CO,SO," John Rutherford",Congressman (House),
2019-01-02,Congress,0,0,-1001,0,ING GROEP NV,ING," John Rutherford",Congressman (House),
2018-12-03,Congress,0,0,-1001,0,Sanofi,SNY," John Rutherford",Congressman (House),
2018-10-24,Congress,0,0,-1001,0,"MARSH & MCLENNAN COMPANIES, INC.",MMC," John Rutherford",Congressman (House),
2018-10-24,Congress,0,0,1001,0,PEPSICO INC,PEP," John Rutherford",Congressman (House),
2018-10-24,Congress,0,0,-1001,0,QUALCOMM INC/DE,QCOM," John Rutherford",Congressman (House),
2018-09-25,Congress,0,0,-1001,0,"Prologis, Inc.",PLD," John Rutherford",Congressman (House),
2018-09-25,Congress,0,0,1001,0,"KINDER MORGAN, INC.",KMI," John Rutherford",Congressman (House),
2018-08-28,Congress,0,0,1001,0,HONDA MOTOR CO LTD,HMC," John Rutherford",Congressman (House),
2018-08-23,Congress,0,0,1001,0,"Ventas, Inc.",VTR," John Rutherford",Congressman (House),
2018-08-23,Congress,0,0,-1001,0,Eaton Corp plc,ETN," John Rutherford",Congressman (House),
2018-07-24,Congress,0,0,1001,0,CMS ENERGY CORP,CMS," John Rutherford",Congressman (House),
2018-07-24,Congress,0,0,-1001,0,Eaton Corp plc,ETN," John Rutherford",Congressman (House),
2018-06-21,Congress,0,0,1001,0,HUNTINGTON BANCSHARES INC /MD/,HBAN," John Rutherford",Congressman (House),
2018-06-20,Congress,0,0,-1001,0,EXELON CORP,EXC," John Rutherford",Congressman (House),
2018-05-16,Congress,0,0,-1001,0,Marathon Petroleum Corp,MPC," John Rutherford",Congressman (House),
2018-05-16,Congress,0,0,1001,0,Medtronic plc,MDT," John Rutherford",Congressman (House),
2018-04-19,Congress,0,0,-1001,0,"DELTA AIR LINES, INC.",DAL," John Rutherford",Congressman (House),
2018-04-18,Congress,0,0,1001,0,OGE ENERGY CORP.,OGE," John Rutherford",Congressman (House),
2018-02-21,Congress,0,0,1001,0,CHINA PETROLEUM & CHEMICAL CORP,SNP," John Rutherford",Congressman (House),
2018-02-14,Congress,0,0,1001,0,"Mondelez International, Inc.",MDLZ," John Rutherford",Congressman (House),
2018-01-29,Congress,0,0,1001,0,US BANCORP \DE\,USB," John Rutherford",Congressman (House),
2017-12-28,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL," John Rutherford",Congressman (House),
2017-12-28,Congress,0,0,-1001,0,KIMBERLY CLARK CORP,KMB," John Rutherford",Congressman (House),
2017-11-13,Congress,0,0,1001,0,"Air Products & Chemicals, Inc.",APD," John Rutherford",Congressman (House),
2017-11-13,Congress,0,0,1001,0,FORD MOTOR CO,F," John Rutherford",Congressman (House),
2017-11-13,Congress,0,0,-1001,0,GENERAL ELECTRIC CO,GE," John Rutherford",Congressman (House),
2017-11-13,Congress,0,0,-1001,0,Xerox Holdings Corp,XRX," John Rutherford",Congressman (House),
2017-10-25,Congress,0,0,-1001,0,NORFOLK SOUTHERN CORP,NSC," John Rutherford",Congressman (House),
2017-10-25,Congress,0,0,1001,0,EXELON CORP,EXC," John Rutherford",Congressman (House),
2017-08-16,Congress,0,0,1001,0,BRISTOL MYERS SQUIBB CO,BMY," John Rutherford",Congressman (House),
2017-08-16,Congress,0,0,-1001,0,FIRSTENERGY CORP,FE," John Rutherford",Congressman (House),
2017-08-16,Congress,0,0,1001,0,Phillips 66,PSX," John Rutherford",Congressman (House),
2017-08-14,Congress,0,0,-1001,0,BCE INC,BCE," John Rutherford",Congressman (House),
2017-08-14,Congress,0,0,1001,0,"ASE Technology Holding Co., Ltd.",ASX," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AMERICAN ELECTRIC POWER CO INC,AEP," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AFLAC INC,AFL," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,COCA COLA CO,KO," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,EXXON MOBIL CORP,XOM," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,US BANCORP \DE\,USB," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,GENERAL ELECTRIC CO,GE," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,HP INC,HPQ," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,INTEL CORP,INTC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,INTERNATIONAL PAPER CO /NEW/,IP," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,KIMBERLY CLARK CORP,KMB," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"MARSH & MCLENNAN COMPANIES, INC.",MMC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,WELLS FARGO & COMPANY/MN,WFC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,PFIZER INC,PFE," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,SCHLUMBERGER LIMITED/NV,SLB," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,CHEVRON CORP,CVX," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,Walmart Inc.,WMT," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,JOHNSON & JOHNSON,JNJ," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"Merck & Co., Inc.",MRK," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AMGEN INC,AMGN," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,Arthur J. Gallagher & Co.,AJG," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"HOME DEPOT, INC.",HD," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,NORFOLK SOUTHERN CORP,NSC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"PNC FINANCIAL SERVICES GROUP, INC.",PNC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,VERIZON COMMUNICATIONS INC,VZ," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AT&T INC.,T," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"ALTRIA GROUP, INC.",MO," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,OCCIDENTAL PETROLEUM CORP /DE/,OXY," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,QUALCOMM INC/DE,QCOM," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AMERIPRISE FINANCIAL INC,AMP," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"CISCO SYSTEMS, INC.",CSCO," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,LOCKHEED MARTIN CORP,LMT," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,"Prologis, Inc.",PLD," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,CROWN CASTLE INC.,CCI," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,THOMSON REUTERS CORP /CAN/,TRI," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,METLIFE INC,MET," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,PRUDENTIAL FINANCIAL INC,PRU," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,BlackRock Inc.,BLK," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,Marathon Petroleum Corp,MPC," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,AbbVie Inc.,ABBV," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,Eaton Corp plc,ETN," John Rutherford",Congressman (House),
2017-07-17,Congress,0,0,1001,0,Xerox Holdings Corp,XRX," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,HONDA MOTOR CO LTD,HMC," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,BCE INC,BCE," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,DIAGEO PLC,DEO," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,VODAFONE GROUP PUBLIC LTD CO,VOD," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,ASTRAZENECA PLC,AZN," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,ING GROEP NV,ING," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,TELEFONICA BRASIL S.A.,VIV," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,MANULIFE FINANCIAL CORP,MFC," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,ABB LTD,ABB," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,Sanofi,SNY," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,VERMILION ENERGY INC.,VET," John Rutherford",Congressman (House),
2017-07-11,Congress,0,0,1001,0,British American Tobacco p.l.c.,BTI," John Rutherford",Congressman (House),
