date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-11-08,Congress,0,0,1001,0,JOHNSON & JOHNSON,JNJ," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,BIOLIFE SOLUTIONS INC,BLFS," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,HELIX ENERGY SOLUTIONS GROUP INC,HLX," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,CASSAVA SCIENCES INC,SAVA," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,PLUG POWER INC,PLUG," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,Silvergate Capital Corp,SI," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,URANIUM ENERGY CORP,UEC," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"Ocugen, Inc.",OCGN," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"Gevo, Inc.",GEVO," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,AGNC Investment Corp.,AGNC," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,Kodiak Sciences Inc.,KOD," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"Sabra Health Care REIT, Inc.",SBRA," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,Enochian Biosciences Inc,ENOB," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"Atreca, Inc.",BCEL," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,"RELMADA THERAPEUTICS, INC.",RLMD," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,Physicians Realty Trust,DOC," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,-1001,0,"Athira Pharma, Inc.",ATHA," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,"Vaxcyte, Inc.",PCVX," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,"Akero Therapeutics, Inc.",AKRO," Christopher L. Jacobs",Congressman (House),
2022-11-08,Congress,0,0,1001,0,Flex LNG Ltd.,FLNG," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,EXXON MOBIL CORP,XOM," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,BANK OF AMERICA CORP /DE/,BAC," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,CHEVRON CORP,CVX," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,CASSAVA SCIENCES INC,SAVA," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,ANAVEX LIFE SCIENCES CORP.,AVXL," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,"IVERIC bio, Inc.",ISEE," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,EXPRO GROUP HOLDINGS N.V.,XPRO," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,"Amylyx Pharmaceuticals, Inc.",AMLX," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,INNOVATIVE INDUSTRIAL PROPERTIES INC,IIPR," Christopher L. Jacobs",Congressman (House),
2022-10-12,Congress,0,0,1001,0,Piedmont Lithium Inc.,PLL," Christopher L. Jacobs",Congressman (House),
2022-10-07,Congress,0,0,-1001,0,TELLURIAN INC. /DE/,TELL," Christopher L. Jacobs",Congressman (House),
2022-10-07,Congress,0,0,-1001,0,PFIZER INC,PFE," Christopher L. Jacobs",Congressman (House),
2022-10-07,Congress,0,0,-1001,0,Vertex Energy Inc.,VTNR," Christopher L. Jacobs",Congressman (House),
2022-10-07,Congress,0,0,-1001,0,AGNC Investment Corp.,AGNC," Christopher L. Jacobs",Congressman (House),
2022-10-07,Congress,0,0,-1001,0,Broadmark Realty Capital Inc.,BRMK," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,EARTHSTONE ENERGY INC,ESTE," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,EXXON MOBIL CORP,XOM," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,FIRST HORIZON CORP,FHN," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,TELLURIAN INC. /DE/,TELL," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,PFIZER INC,PFE," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,CHEVRON CORP,CVX," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,"Inotiv, Inc.",NOTV," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,UNITED BANKSHARES INC/WV,UBSI," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,Vertex Energy Inc.,VTNR," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,SM Energy Co,SM," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,CASSAVA SCIENCES INC,SAVA," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,PLUG POWER INC,PLUG," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,KITE REALTY GROUP TRUST,KRG," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,Silvergate Capital Corp,SI," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,"Tesla, Inc.",TSLA," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,"Gevo, Inc.",GEVO," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,"IVERIC bio, Inc.",ISEE," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,ANTERO RESOURCES Corp,AR," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,Kodiak Sciences Inc.,KOD," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,Scorpio Tankers Inc.,STNG," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,Enochian Biosciences Inc,ENOB," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,Physicians Realty Trust,DOC," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,"Athira Pharma, Inc.",ATHA," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,-1001,0,INNOVATIVE INDUSTRIAL PROPERTIES INC,IIPR," Christopher L. Jacobs",Congressman (House),
2022-07-18,Congress,0,0,1001,0,Crescent Energy Co,CRGY," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,FIRST HORIZON CORP,FHN," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,FNB CORP/PA/,FNB," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,UNITED BANKSHARES INC/WV,UBSI," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,Coterra Energy Inc.,CTRA," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,OCEANFIRST FINANCIAL CORP,OCFC," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,CASSAVA SCIENCES INC,SAVA," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,KITE REALTY GROUP TRUST,KRG," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,1001,0,AGNC Investment Corp.,AGNC," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,"Northwest Bancshares, Inc.",NWBI," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,1001,0,Scorpio Tankers Inc.,STNG," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,"Sabra Health Care REIT, Inc.",SBRA," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,"CIVITAS RESOURCES, INC.",CIVI," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,"Necessity Retail REIT, Inc.",RTL," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,Physicians Realty Trust,DOC," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,15001,0,INNOVATIVE INDUSTRIAL PROPERTIES INC,IIPR," Christopher L. Jacobs",Congressman (House),
2022-06-21,Congress,0,0,1001,0,Broadmark Realty Capital Inc.,BRMK," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,1001,0,ASSOCIATED BANC-CORP,ASB," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,TELLURIAN INC. /DE/,TELL," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,"HOME DEPOT, INC.",HD," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,PATTERSON UTI ENERGY INC,PTEN," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,MACERICH CO,MAC," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,Callon Petroleum Co,CPE," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,REDWOOD TRUST INC,RWT," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,NORDIC AMERICAN TANKERS Ltd,NAT," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,ACADIA PHARMACEUTICALS INC,ACAD," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,NABORS INDUSTRIES LTD,NBR," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,"Expedia Group, Inc.",EXPE," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,1001,0,GENCO SHIPPING & TRADING LTD,GNK," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,URANIUM ENERGY CORP,UEC," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,"Ocugen, Inc.",OCGN," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,ENERGY FUELS INC,UUUU," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,"Gevo, Inc.",GEVO," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,Kosmos Energy Ltd.,KOS," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-1001,0,"Block, Inc.",SQ," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,Ready Capital Corp,RC," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,"Atreca, Inc.",BCEL," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,1001,0,Allakos Inc.,ALLK," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,15001,0,"Axsome Therapeutics, Inc.",AXSM," Christopher L. Jacobs",Congressman (House),
2022-06-16,Congress,0,0,-15001,0,NEXTIER OILFIELD SOLUTIONS INC.,NEX," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,TELLURIAN INC. /DE/,TELL," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,PATTERSON UTI ENERGY INC,PTEN," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,SM Energy Co,SM," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,Callon Petroleum Co,CPE," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,NABORS INDUSTRIES LTD,NBR," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,-1001,0,WYNN RESORTS LTD,WYNN," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,URANIUM ENERGY CORP,UEC," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,ENERGY FUELS INC,UUUU," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,ANTERO RESOURCES Corp,AR," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,Kosmos Energy Ltd.,KOS," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,-1001,0,"Uber Technologies, Inc",UBER," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,-1001,0,"PELOTON INTERACTIVE, INC.",PTON," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,1001,0,NEXTIER OILFIELD SOLUTIONS INC.,NEX," Christopher L. Jacobs",Congressman (House),
2022-04-11,Congress,0,0,-1001,0,Walt Disney Co,DIS," Christopher L. Jacobs",Congressman (House),
2022-02-15,Congress,0,0,-1001,0,ADVANCED MICRO DEVICES INC,AMD," Christopher L. Jacobs",Congressman (House),
2021-07-01,Congress,0,0,-1001,0,"DT Midstream, Inc.",DTM," Christopher L. Jacobs",Congressman (House),
2021-06-29,Congress,0,0,1001,0,"AquaBounty Technologies, Inc.",AQB," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,ARROW ELECTRONICS INC,ARW," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,M&T BANK CORP,MTB," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,FORD MOTOR CO,F," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,HORMEL FOODS CORP /DE/,HRL," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,MCDONALDS CORP,MCD," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,"Motorola Solutions, Inc.",MSI," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,BANK OF AMERICA CORP /DE/,BAC," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,PROCTER & GAMBLE Co,PG," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,TRUIST FINANCIAL CORP,TFC," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,STATE STREET CORP,STT," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,V F CORP,VFC," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-15001,0,Walmart Inc.,WMT," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,JOHNSON & JOHNSON,JNJ," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,Apple Inc.,AAPL," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,WASTE MANAGEMENT INC,WM," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,"Sorrento Therapeutics, Inc.",SRNE," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,BIOGEN INC.,BIIB," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,"REPUBLIC SERVICES, INC.",RSG," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,PRUDENTIAL FINANCIAL INC,PRU," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,CONOCOPHILLIPS,COP," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,COMPASS MINERALS INTERNATIONAL INC,CMP," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,REATA PHARMACEUTICALS INC,RETA," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,Public Storage,PSA," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,"ASSEMBLY BIOSCIENCES, INC.",ASMB," Christopher L. Jacobs",Congressman (House),
2021-01-04,Congress,0,0,-1001,0,COCA-COLA EUROPACIFIC PARTNERS plc,CCEP," Christopher L. Jacobs",Congressman (House),
2020-12-28,Congress,0,0,1001,0,"Sorrento Therapeutics, Inc.",SRNE," Christopher L. Jacobs",Congressman (House),
2020-12-28,Congress,0,0,1001,0,REATA PHARMACEUTICALS INC,RETA," Christopher L. Jacobs",Congressman (House),
2020-12-28,Congress,0,0,1001,0,"ASSEMBLY BIOSCIENCES, INC.",ASMB," Christopher L. Jacobs",Congressman (House),
2020-12-21,Congress,0,0,-1001,0,Liberty Broadband Corp,LBRDA," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,"CONSTELLATION BRANDS, INC.",STZ," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-15001,0,M&T BANK CORP,MTB," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,FORD MOTOR CO,F," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-15001,0,CHEVRON CORP,CVX," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,STATE STREET CORP,STT," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-15001,0,JOHNSON & JOHNSON,JNJ," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-15001,0,Apple Inc.,AAPL," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-15001,0,"HOME DEPOT, INC.",HD," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,AT&T INC.,T," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,"ALTRIA GROUP, INC.",MO," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,NEWELL BRANDS INC.,NWL," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,"TG THERAPEUTICS, INC.",TGTX," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,BOSTON PROPERTIES INC,BXP," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,"INOVIO PHARMACEUTICALS, INC.",INO," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,SIMON PROPERTY GROUP INC /DE/,SPG," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,ACADIA PHARMACEUTICALS INC,ACAD," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,TD SYNNEX CORP,SNX," Christopher L. Jacobs",Congressman (House),
2020-09-08,Congress,0,0,-1001,0,Bandwidth Inc.,BAND," Christopher L. Jacobs",Congressman (House),
