date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2019-03-25,Congress,0,0,1001,0,OMNICOM GROUP INC.,OMC," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,FIFTH THIRD BANCORP,FITB," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Ally Financial Inc.,ALLY," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,KROGER CO,KR," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,CVS HEALTH Corp,CVS," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,PACCAR INC,PCAR," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,TEREX CORP,TEX," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,WESTERN DIGITAL CORP,WDC," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,AMGEN INC,AMGN," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,CITIZENS FINANCIAL GROUP INC/RI,CFG," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,CITIGROUP INC,C," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,"HCA Healthcare, Inc.",HCA," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,ManpowerGroup Inc.,MAN," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,AES CORP,AES," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,KOHLS Corp,KSS," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,MORGAN STANLEY,MS," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,MCKESSON CORP,MCK," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,VALERO ENERGY CORP/TX,VLO," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,JONES LANG LASALLE INC,JLL," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,TELEPHONE & DATA SYSTEMS INC /DE/,TDS," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,"DICK'S SPORTING GOODS, INC.",DKS," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,EXELON CORP,EXC," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Huntsman CORP,HUN," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,LyondellBasell Industries N.V.,LYB," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Marathon Petroleum Corp,MPC," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,PBF Energy Inc.,PBF," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Phillips 66,PSX," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Synchrony Financial,SYF," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,"Walgreens Boots Alliance, Inc.",WBA," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Hewlett Packard Enterprise Co,HPE," Bill Flores",Congressman (House),
2019-03-25,Congress,0,0,1001,0,Broadcom Inc.,AVGO," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,AUTOMATIC DATA PROCESSING INC,ADP," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,JPMORGAN CHASE & CO,JPM," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,COLGATE PALMOLIVE CO,CL," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,EMERSON ELECTRIC CO,EMR," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,EXXON MOBIL CORP,XOM," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,GENERAL MILLS INC,GIS," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,INTEL CORP,INTC," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,MCDONALDS CORP,MCD," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,3M CO,MMM," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,PEPSICO INC,PEP," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,TEXAS INSTRUMENTS INC,TXN," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,TJX COMPANIES INC /DE/,TJX," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,JOHNSON & JOHNSON,JNJ," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,Apple Inc.,AAPL," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,AT&T INC.,T," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,CAPITAL ONE FINANCIAL CORP,COF," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,LOCKHEED MARTIN CORP,LMT," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,UNITED PARCEL SERVICE INC,UPS," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-15001,0,Mastercard Inc,MA," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,Philip Morris International Inc.,PM," Bill Flores",Congressman (House),
2019-03-22,Congress,0,0,-1001,0,Accenture plc,ACN," Bill Flores",Congressman (House),
2018-12-12,Congress,0,0,-1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-12-07,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-12-07,Congress,0,0,-1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-12-04,Congress,0,0,-1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-11-23,Congress,0,0,1001,0,Energy Transfer LP,ET," Bill Flores",Congressman (House),
2018-11-19,Congress,0,0,1001,0,Energy Transfer LP,ET," Bill Flores",Congressman (House),
2018-11-19,Congress,0,0,1001,0,"Shell Midstream Partners, L.P.",SHLX," Bill Flores",Congressman (House),
2018-11-13,Congress,0,0,-1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-11-13,Congress,0,0,1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-11-13,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-11-13,Congress,0,0,1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-10-31,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-10-31,Congress,0,0,-1001,0,ONEOK INC /NEW/,OKE," Bill Flores",Congressman (House),
2018-10-31,Congress,0,0,1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-10-31,Congress,0,0,-1001,0,TC ENERGY CORP,TRP," Bill Flores",Congressman (House),
2018-10-31,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-10-30,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-10-30,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-10-18,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-10-18,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-10-18,Congress,0,0,1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-10-18,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-10-16,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-10-15,Congress,0,0,-1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-10-10,Congress,0,0,-1001,0,ONEOK INC /NEW/,OKE," Bill Flores",Congressman (House),
2018-10-10,Congress,0,0,1001,0,TC ENERGY CORP,TRP," Bill Flores",Congressman (House),
2018-10-09,Congress,0,0,1001,0,TC ENERGY CORP,TRP," Bill Flores",Congressman (House),
2018-10-09,Congress,0,0,-1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-10-02,Congress,0,0,-1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-09-27,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-09-27,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-09-26,Congress,0,0,1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-09-26,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-09-26,Congress,0,0,1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-09-18,Congress,0,0,1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-09-17,Congress,0,0,-1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-09-10,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-08-20,Congress,0,0,1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-08-16,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-08-13,Congress,0,0,-1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-08-02,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-08-02,Congress,0,0,1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-08-02,Congress,0,0,-1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-08-01,Congress,0,0,1001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-08-01,Congress,0,0,1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-08-01,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-07-26,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-07-18,Congress,0,0,-1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-07-10,Congress,0,0,-1001,0,ONEOK INC /NEW/,OKE," Bill Flores",Congressman (House),
2018-07-10,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-06-28,Congress,0,0,15001,0,"Cheniere Energy, Inc.",LNG," Bill Flores",Congressman (House),
2018-06-14,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-06-12,Congress,0,0,1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-06-08,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-06-08,Congress,0,0,-1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-05-31,Congress,0,0,1001,0,GENERAL MILLS INC,GIS," Bill Flores",Congressman (House),
2018-05-31,Congress,0,0,1001,0,3M CO,MMM," Bill Flores",Congressman (House),
2018-05-31,Congress,0,0,1001,0,PEPSICO INC,PEP," Bill Flores",Congressman (House),
2018-05-31,Congress,0,0,1001,0,AT&T INC.,T," Bill Flores",Congressman (House),
2018-05-31,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-05-29,Congress,0,0,1001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-05-25,Congress,0,0,-1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-05-25,Congress,0,0,15001,0,PLAINS ALL AMERICAN PIPELINE LP,PAA," Bill Flores",Congressman (House),
2018-05-25,Congress,0,0,-1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-05-25,Congress,0,0,-1001,0,"Shell Midstream Partners, L.P.",SHLX," Bill Flores",Congressman (House),
2018-05-25,Congress,0,0,-1001,0,Antero Midstream Corp,AM," Bill Flores",Congressman (House),
2018-05-21,Congress,0,0,1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
2018-05-11,Congress,0,0,-1001,0,ONEOK INC /NEW/,OKE," Bill Flores",Congressman (House),
2018-05-11,Congress,0,0,-1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-05-11,Congress,0,0,-1001,0,"Shell Midstream Partners, L.P.",SHLX," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,1001,0,"WILLIAMS COMPANIES, INC.",WMB," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,1001,0,GENESIS ENERGY LP,GEL," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,-1001,0,ONEOK INC /NEW/,OKE," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,-1001,0,ENTERPRISE PRODUCTS PARTNERS L.P.,EPD," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,1001,0,Targa Resources Corp.,TRGP," Bill Flores",Congressman (House),
2018-05-10,Congress,0,0,1001,0,MPLX LP,MPLX," Bill Flores",Congressman (House),
