date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2021-04-14,Congress,0,0,-1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,1001,0,KADANT INC,KAI," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,-1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-18,Congress,0,0,-1001,0,MSCI Inc.,MSCI," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-15,Congress,0,0,-1001,0,SCHLUMBERGER LIMITED/NV,SLB," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,-1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,1001,0,KADANT INC,KAI," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-11,Congress,0,0,-1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-03,Congress,0,0,1001,0,CADENCE DESIGN SYSTEMS INC,CDNS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-03,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-02,Congress,0,0,-1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-01,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-01,Congress,0,0,1001,0,SCHLUMBERGER LIMITED/NV,SLB," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-01,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-03-01,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-02-19,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff  Beyer Jr",Congressman (House),
2021-02-08,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-02-05,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff  Beyer Jr",Congressman (House),
2021-02-04,Congress,0,0,1001,0,KADANT INC,KAI," Donald Sternoff  Beyer Jr",Congressman (House),
2021-02-04,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-19,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-15,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-15,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-15,Congress,0,0,-1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,1001,0,ASML HOLDING NV,ASML," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,-1001,0,MOODYS CORP /DE/,MCO," Donald Sternoff  Beyer Jr",Congressman (House),
2021-01-11,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-23,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-16,Congress,0,0,-1001,0,Apple Inc.,AAPL," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-16,Congress,0,0,-1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-15,Congress,0,0,1001,0,KADANT INC,KAI," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-15,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-07,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-03,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-03,Congress,0,0,1001,0,MSCI Inc.,MSCI," Donald Sternoff  Beyer Jr",Congressman (House),
2020-12-02,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff  Beyer Jr",Congressman (House),
2020-11-25,Congress,0,0,1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-24,Congress,0,0,1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-18,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-18,Congress,0,0,1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-18,Congress,0,0,1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-17,Congress,0,0,1001,0,"Editas Medicine, Inc.",EDIT," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-13,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-13,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-13,Congress,0,0,1001,0,ASML HOLDING NV,ASML," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-05,Congress,0,0,1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-04,Congress,0,0,1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-04,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-03,Congress,0,0,1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-03,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-03,Congress,0,0,1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-03,Congress,0,0,1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-11-02,Congress,0,0,1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-26,Congress,0,0,1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-23,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-23,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-22,Congress,0,0,1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-08,Congress,0,0,-1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-08,Congress,0,0,1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-08,Congress,0,0,-1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-05,Congress,0,0,-1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-10-05,Congress,0,0,1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-09-11,Congress,0,0,-1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-28,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-28,Congress,0,0,1001,0,MOODYS CORP /DE/,MCO," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,-1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-27,Congress,0,0,1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-26,Congress,0,0,-1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-14,Congress,0,0,-1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff Beyer Jr",Congressman (House),
2020-08-14,Congress,0,0,-1001,0,ASML HOLDING NV,ASML," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-27,Congress,0,0,-1001,0,IMPINJ INC,PI," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,COSTCO WHOLESALE CORP /NEW,COST," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-15001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"Block, Inc.",SQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,"Guardant Health, Inc.",GH," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-14,Congress,0,0,-1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-10,Congress,0,0,-1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-10,Congress,0,0,-1001,0,ASML HOLDING NV,ASML," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-10,Congress,0,0,-1001,0,CME GROUP INC.,CME," Donald Sternoff Beyer Jr",Congressman (House),
2020-07-10,Congress,0,0,1001,0,"Intellia Therapeutics, Inc.",NTLA," Donald Sternoff Beyer Jr",Congressman (House),
2020-06-24,Congress,0,0,1001,0,ASML HOLDING NV,ASML," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-20,Congress,0,0,-1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-20,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-20,Congress,0,0,-1001,0,Terreno Realty Corp,TRNO," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-08,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-08,Congress,0,0,-1001,0,ISHARES GOLD TRUST,IAU," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-08,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,"NIKE, Inc.",NKE," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,"Cryoport, Inc.",CYRX," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,Accenture plc,ACN," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-07,Congress,0,0,-1001,0,Walt Disney Co,DIS," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-04,Congress,0,0,-1001,0,PEPSICO INC,PEP," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-04,Congress,0,0,-1001,0,NEXTERA ENERGY INC,NEE," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-04,Congress,0,0,-1001,0,"Teladoc Health, Inc.",TDOC," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,TARGET CORP,TGT," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,Apple Inc.,AAPL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,UNITEDHEALTH GROUP INC,UNH," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,VERIZON COMMUNICATIONS INC,VZ," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,MICROSOFT CORP,MSFT," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,CITIGROUP INC,C," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,COGNEX CORP,CGNX," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,ROPER TECHNOLOGIES INC,ROP," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,GOLDMAN SACHS GROUP INC,GS," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,INTUITIVE SURGICAL INC,ISRG," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,"ILLUMINA, INC.",ILMN," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,"NASDAQ, INC.",NDAQ," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,SPLUNK INC,SPLK," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,VISA INC.,V," Donald Sternoff Beyer Jr",Congressman (House),
2020-05-01,Congress,0,0,-1001,0,MSCI Inc.,MSCI," Donald Sternoff Beyer Jr",Congressman (House),
