date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2022-08-10,Congress,0,0,1001,0,CROWN HOLDINGS INC,CCK," Alan S. Lowenthal",Congressman (House),
2022-07-29,Congress,0,0,-1001,0,Medtronic plc,MDT," Alan S. Lowenthal",Congressman (House),
2022-07-28,Congress,0,0,-1001,0,Medtronic plc,MDT," Alan S. Lowenthal",Congressman (House),
2022-07-20,Congress,0,0,1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2022-07-19,Congress,0,0,1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2022-07-19,Congress,0,0,1001,0,S&P Global Inc.,SPGI," Alan S. Lowenthal",Congressman (House),
2022-06-29,Congress,0,0,-1001,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2022-06-17,Congress,0,0,1001,0,"Verisk Analytics, Inc.",VRSK," Alan S. Lowenthal",Congressman (House),
2022-06-16,Congress,0,0,1001,0,"Verisk Analytics, Inc.",VRSK," Alan S. Lowenthal",Congressman (House),
2022-06-15,Congress,0,0,1001,0,BOEING CO,BA," Alan S. Lowenthal",Congressman (House),
2022-06-07,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Alan S. Lowenthal",Congressman (House),
2022-06-01,Congress,0,0,-1001,0,S&P Global Inc.,SPGI," Alan S. Lowenthal",Congressman (House),
2022-05-17,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Alan S. Lowenthal",Congressman (House),
2022-05-17,Congress,0,0,1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2022-05-06,Congress,0,0,-15001,0,"Intercontinental Exchange, Inc.",ICE," Alan S. Lowenthal",Congressman (House),
2022-05-05,Congress,0,0,-1001,0,"Intercontinental Exchange, Inc.",ICE," Alan S. Lowenthal",Congressman (House),
2022-04-07,Congress,0,0,-1001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2022-04-06,Congress,0,0,-15001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2022-04-06,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2022-04-06,Congress,0,0,-1001,0,NVIDIA CORP,NVDA," Alan S. Lowenthal",Congressman (House),
2022-04-05,Congress,0,0,-1001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2022-04-04,Congress,0,0,-1001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2022-03-25,Congress,0,0,-1001,0,"Janus International Group, Inc.",JBI," Alan S. Lowenthal",Congressman (House),
2022-03-24,Congress,0,0,-1001,0,"Janus International Group, Inc.",JBI," Alan S. Lowenthal",Congressman (House),
2022-03-16,Congress,0,0,-1001,0,"Janus International Group, Inc.",JBI," Alan S. Lowenthal",Congressman (House),
2022-03-07,Congress,0,0,-15001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2022-03-07,Congress,0,0,1001,0,CROWN HOLDINGS INC,CCK," Alan S. Lowenthal",Congressman (House),
2022-03-04,Congress,0,0,1001,0,CROWN HOLDINGS INC,CCK," Alan S. Lowenthal",Congressman (House),
2022-03-03,Congress,0,0,-1001,0,"Autodesk, Inc.",ADSK," Alan S. Lowenthal",Congressman (House),
2022-02-25,Congress,0,0,-1001,0,AMERICAN TOWER CORP /MA/,AMT," Alan S. Lowenthal",Congressman (House),
2022-02-24,Congress,0,0,-1001,0,"Autodesk, Inc.",ADSK," Alan S. Lowenthal",Congressman (House),
2022-02-09,Congress,0,0,1001,0,S&P Global Inc.,SPGI," Alan S. Lowenthal",Congressman (House),
2022-01-21,Congress,0,0,-1001,0,"HOME DEPOT, INC.",HD," Alan S. Lowenthal",Congressman (House),
2022-01-21,Congress,0,0,-15001,0,"HOME DEPOT, INC.",HD," Alan S. Lowenthal",Congressman (House),
2022-01-14,Congress,0,0,1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2022-01-07,Congress,0,0,1001,0,"Janus International Group, Inc.",JBI," Alan S. Lowenthal",Congressman (House),
2021-12-27,Congress,0,0,1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2021-12-27,Congress,0,0,1001,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2021-12-20,Congress,0,0,1001,0,"Janus International Group, Inc.",JBI," Alan S. Lowenthal",Congressman (House),
2021-12-15,Congress,0,0,-1001,0,ADOBE INC.,ADBE," Alan S. Lowenthal",Congressman (House),
2021-12-15,Congress,0,0,-1001,0,Booking Holdings Inc.,BKNG," Alan S. Lowenthal",Congressman (House),
2021-12-01,Congress,0,0,-1001,0,ASTRAZENECA PLC,AZN," Alan S. Lowenthal",Congressman (House),
2021-11-11,Congress,0,0,-1001,0,"LEGALZOOM.COM, INC.",LZ," Alan S. Lowenthal",Congressman (House),
2021-11-10,Congress,0,0,-1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2021-11-09,Congress,0,0,-1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2021-11-08,Congress,0,0,-1001,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2021-11-04,Congress,0,0,15001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-10-21,Congress,0,0,-15001,0,Blackstone Inc.,BX," Alan S. Lowenthal",Congressman (House),
2021-10-21,Congress,0,0,-1001,0,"Intercontinental Exchange, Inc.",ICE," Alan S. Lowenthal",Congressman (House),
2021-10-06,Congress,0,0,1001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-09-17,Congress,0,0,-1001,0,BlackRock Inc.,BLK," Alan S. Lowenthal",Congressman (House),
2021-08-23,Congress,0,0,1001,0,Booking Holdings Inc.,BKNG," Alan S. Lowenthal",Congressman (House),
2021-08-23,Congress,0,0,-15001,0,General Motors Co,GM," Alan S. Lowenthal",Congressman (House),
2021-08-23,Congress,0,0,-15001,0,General Motors Co,GM," Alan S. Lowenthal",Congressman (House),
2021-08-16,Congress,0,0,1001,0,"LEGALZOOM.COM, INC.",LZ," Alan S. Lowenthal",Congressman (House),
2021-08-13,Congress,0,0,1001,0,"LEGALZOOM.COM, INC.",LZ," Alan S. Lowenthal",Congressman (House),
2021-08-06,Congress,0,0,-1001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2021-08-05,Congress,0,0,1001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-08-04,Congress,0,0,1001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-08-03,Congress,0,0,-1001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2021-08-02,Congress,0,0,1001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-07-30,Congress,0,0,1001,0,DECKERS OUTDOOR CORP,DECK," Alan S. Lowenthal",Congressman (House),
2021-07-07,Congress,0,0,1001,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2021-07-06,Congress,0,0,-1001,0,JOHNSON & JOHNSON,JNJ," Alan S. Lowenthal",Congressman (House),
2021-06-24,Congress,0,0,-1001,0,"Coinbase Global, Inc.",COIN," Alan S. Lowenthal",Congressman (House),
2021-06-04,Congress,0,0,1001,0,S&P Global Inc.,SPGI," Alan S. Lowenthal",Congressman (House),
2021-06-03,Congress,0,0,15001,0,S&P Global Inc.,SPGI," Alan S. Lowenthal",Congressman (House),
2021-06-03,Congress,0,0,-1001,0,"Fidelity National Information Services, Inc.",FIS," Alan S. Lowenthal",Congressman (House),
2021-05-19,Congress,0,0,1001,0,"Verisk Analytics, Inc.",VRSK," Alan S. Lowenthal",Congressman (House),
2021-05-14,Congress,0,0,-1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-05-12,Congress,0,0,-1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-05-11,Congress,0,0,-1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-05-11,Congress,0,0,-1001,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2021-04-14,Congress,0,0,1001,0,"Coinbase Global, Inc.",COIN," Alan S. Lowenthal",Congressman (House),
2021-03-23,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Alan S. Lowenthal",Congressman (House),
2021-03-17,Congress,0,0,1001,0,"Autodesk, Inc.",ADSK," Alan S. Lowenthal",Congressman (House),
2021-03-17,Congress,0,0,898.1599731445312,0,ADOBE INC.,ADBE," Alan S. Lowenthal",Congressman (House),
2021-03-15,Congress,0,0,-15001,0,AMERICOLD REALTY TRUST,COLD," Alan S. Lowenthal",Congressman (House),
2021-03-12,Congress,0,0,-1001,0,AMERICOLD REALTY TRUST,COLD," Alan S. Lowenthal",Congressman (House),
2021-03-11,Congress,0,0,1001,0,ADOBE INC.,ADBE," Alan S. Lowenthal",Congressman (House),
2021-03-11,Congress,0,0,1001,0,NVIDIA CORP,NVDA," Alan S. Lowenthal",Congressman (House),
2021-03-10,Congress,0,0,15001,0,"Autodesk, Inc.",ADSK," Alan S. Lowenthal",Congressman (House),
2021-02-25,Congress,0,0,15001,0,"Verisk Analytics, Inc.",VRSK," Alan S. Lowenthal",Congressman (House),
2021-02-22,Congress,0,0,1001,0,ASTRAZENECA PLC,AZN," Alan S. Lowenthal",Congressman (House),
2021-02-22,Congress,0,0,-90,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-02-22,Congress,0,0,-15001,0,SPDR GOLD TRUST,GLD," Alan S. Lowenthal",Congressman (House),
2021-02-08,Congress,0,0,-1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-02-04,Congress,0,0,-1001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2021-02-04,Congress,0,0,-1001,0,"DuPont de Nemours, Inc.",DD," Alan S. Lowenthal",Congressman (House),
2021-02-04,Congress,0,0,-1001,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2021-02-02,Congress,0,0,624.2899780273438,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2021-02-01,Congress,0,0,15001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2021-01-27,Congress,0,0,15001,0,INTERNATIONAL FLAVORS & FRAGRANCES INC,IFF," Alan S. Lowenthal",Congressman (House),
2021-01-27,Congress,0,0,1001,0,"DuPont de Nemours, Inc.",DD," Alan S. Lowenthal",Congressman (House),
2021-01-27,Congress,0,0,-1001,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2021-01-25,Congress,0,0,-754.219970703125,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-01-25,Congress,0,0,-60.33000183105469,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-01-25,Congress,0,0,-430.7699890136719,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2021-01-25,Congress,0,0,-1001,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2021-01-22,Congress,0,0,-1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2021-01-19,Congress,0,0,-614.780029296875,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2021-01-12,Congress,0,0,1001,0,General Motors Co,GM," Alan S. Lowenthal",Congressman (House),
2020-12-23,Congress,0,0,-268.95001220703125,0,"Fidelity National Information Services, Inc.",FIS," Alan S. Lowenthal",Congressman (House),
2020-11-23,Congress,0,0,15001,0,General Motors Co,GM," Alan S. Lowenthal",Congressman (House),
2020-11-12,Congress,0,0,1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-11-04,Congress,0,0,998.9000244140625,0,Blackstone Inc.,BX," Alan S. Lowenthal",Congressman (House),
2020-10-28,Congress,0,0,15001,0,Medtronic plc,MDT," Alan S. Lowenthal",Congressman (House),
2020-10-23,Congress,0,0,1001,0,"Fidelity National Information Services, Inc.",FIS," Alan S. Lowenthal",Congressman (House),
2020-10-20,Congress,0,0,-190.4499969482422,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-10-19,Congress,0,0,-1001,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-10-16,Congress,0,0,-191.77000427246094,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-10-15,Congress,0,0,-913.22998046875,0,JPMORGAN CHASE & CO,JPM," Alan S. Lowenthal",Congressman (House),
2020-10-15,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2020-10-15,Congress,0,0,-192.66000366210938,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-10-13,Congress,0,0,1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-10-07,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-10-06,Congress,0,0,-800.4299926757812,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-10-02,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-09-17,Congress,0,0,1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-16,Congress,0,0,551.6699829101562,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-11,Congress,0,0,39.099998474121094,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-10,Congress,0,0,1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-09,Congress,0,0,58.540000915527344,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-08,Congress,0,0,154.22000122070312,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-04,Congress,0,0,96.16000366210938,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-03,Congress,0,0,-1001,0,Apple Inc.,AAPL," Alan S. Lowenthal",Congressman (House),
2020-09-03,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Alan S. Lowenthal",Congressman (House),
2020-09-03,Congress,0,0,1001,0,"KRATOS DEFENSE & SECURITY SOLUTIONS, INC.",KTOS," Alan S. Lowenthal",Congressman (House),
2020-09-02,Congress,0,0,-1001,0,BlackRock Inc.,BLK," Alan S. Lowenthal",Congressman (House),
2020-08-26,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-08-26,Congress,0,0,1001,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2020-08-25,Congress,0,0,-355.95001220703125,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-08-24,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2020-08-24,Congress,0,0,-1001,0,"Salesforce, Inc.",CRM," Alan S. Lowenthal",Congressman (House),
2020-07-31,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2020-07-28,Congress,0,0,166.07000732421875,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-07-27,Congress,0,0,1001,0,UNIVERSAL DISPLAY CORP \PA\,OLED," Alan S. Lowenthal",Congressman (House),
2020-07-24,Congress,0,0,905.4400024414062,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2020-07-22,Congress,0,0,1001,0,"Uber Technologies, Inc",UBER," Alan S. Lowenthal",Congressman (House),
2020-07-21,Congress,0,0,-1001,0,NEXTERA ENERGY INC,NEE," Alan S. Lowenthal",Congressman (House),
2020-07-21,Congress,0,0,-1001,0,Zoetis Inc.,ZTS," Alan S. Lowenthal",Congressman (House),
2020-07-13,Congress,0,0,-63.279998779296875,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-07-13,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-07-10,Congress,0,0,-1001,0,AMAZON COM INC,AMZN," Alan S. Lowenthal",Congressman (House),
2020-07-02,Congress,0,0,-80.94000244140625,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-07-02,Congress,0,0,-505.9100036621094,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-07-01,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-07-01,Congress,0,0,-19.989999771118164,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-29,Congress,0,0,-1001,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2020-06-23,Congress,0,0,-20.040000915527344,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-23,Congress,0,0,-20.040000915527344,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-22,Congress,0,0,-20.010000228881836,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-22,Congress,0,0,-500.45001220703125,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-19,Congress,0,0,-20.200000762939453,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-19,Congress,0,0,-20.200000762939453,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-18,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-06-15,Congress,0,0,-1001,0,"BLACKSTONE MORTGAGE TRUST, INC.",BXMT," Alan S. Lowenthal",Congressman (House),
2020-06-15,Congress,0,0,-1001,0,"STARWOOD PROPERTY TRUST, INC.",STWD," Alan S. Lowenthal",Congressman (House),
2020-06-04,Congress,0,0,-15001,0,SEMPRA ENERGY,SRE," Alan S. Lowenthal",Congressman (House),
2020-06-04,Congress,0,0,1001,0,"Salesforce, Inc.",CRM," Alan S. Lowenthal",Congressman (House),
2020-06-03,Congress,0,0,418.8299865722656,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2020-06-03,Congress,0,0,-282.1000061035156,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2020-05-27,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2020-05-27,Congress,0,0,835.9400024414062,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2020-05-26,Congress,0,0,1001,0,TJX COMPANIES INC /DE/,TJX," Alan S. Lowenthal",Congressman (House),
2020-05-26,Congress,0,0,-91.69000244140625,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2020-05-20,Congress,0,0,-612.1599731445312,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2020-05-18,Congress,0,0,-91.5,0,DraftKings Inc.,DKNG," Alan S. Lowenthal",Congressman (House),
2020-05-15,Congress,0,0,-420,0,BlackRock Inc.,BLK," Alan S. Lowenthal",Congressman (House),
2020-04-20,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2020-04-17,Congress,0,0,146.64999389648438,0,Blackstone Inc.,BX," Alan S. Lowenthal",Congressman (House),
2020-04-16,Congress,0,0,1001,0,Blackstone Inc.,BX," Alan S. Lowenthal",Congressman (House),
2020-04-09,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM," Alan S. Lowenthal",Congressman (House),
2020-04-09,Congress,0,0,-1001,0,"BLACKSTONE MORTGAGE TRUST, INC.",BXMT," Alan S. Lowenthal",Congressman (House),
2020-04-09,Congress,0,0,1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2020-04-08,Congress,0,0,465.75,0,SPDR GOLD TRUST,GLD," Alan S. Lowenthal",Congressman (House),
2020-04-03,Congress,0,0,-15001,0,Brookfield Infrastructure Partners L.P.,BIP," Alan S. Lowenthal",Congressman (House),
2020-04-03,Congress,0,0,-15001,0,Brookfield Infrastructure Partners L.P.,BIP," Alan S. Lowenthal",Congressman (House),
2020-03-25,Congress,0,0,1001,0,AMERICOLD REALTY TRUST,COLD," Alan S. Lowenthal",Congressman (House),
2020-03-24,Congress,0,0,1001,0,NEXTERA ENERGY INC,NEE," Alan S. Lowenthal",Congressman (House),
2020-03-24,Congress,0,0,91.06999969482422,0,AMERICOLD REALTY TRUST,COLD," Alan S. Lowenthal",Congressman (House),
2020-03-23,Congress,0,0,-1001,0,ECOLAB INC.,ECL," Alan S. Lowenthal",Congressman (House),
2020-03-20,Congress,0,0,15001,0,NEXTERA ENERGY INC,NEE," Alan S. Lowenthal",Congressman (House),
2020-03-19,Congress,0,0,-460.82000732421875,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2020-03-19,Congress,0,0,1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-03-18,Congress,0,0,216.3000030517578,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-03-17,Congress,0,0,1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-03-16,Congress,0,0,1001,0,AMAZON COM INC,AMZN," Alan S. Lowenthal",Congressman (House),
2020-03-16,Congress,0,0,1001,0,"Waste Connections, Inc.",WCN," Alan S. Lowenthal",Congressman (House),
2020-03-13,Congress,0,0,-47.11000061035156,0,SERVICE CORP INTERNATIONAL,SCI," Alan S. Lowenthal",Congressman (House),
2020-03-13,Congress,0,0,-614.2100219726562,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2020-03-13,Congress,0,0,-117.79000091552734,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2020-03-11,Congress,0,0,-1001,0,BOSTON SCIENTIFIC CORP,BSX," Alan S. Lowenthal",Congressman (House),
2020-03-11,Congress,0,0,-1001,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2020-03-09,Congress,0,0,-15001,0,"Air Products & Chemicals, Inc.",APD," Alan S. Lowenthal",Congressman (House),
2020-03-06,Congress,0,0,-43.9900016784668,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2020-03-06,Congress,0,0,-879.8900146484375,0,"Virgin Galactic Holdings, Inc",SPCE," Alan S. Lowenthal",Congressman (House),
2020-03-05,Congress,0,0,-525.989990234375,0,BOEING CO,BA," Alan S. Lowenthal",Congressman (House),
2020-03-05,Congress,0,0,-1001,0,BOEING CO,BA," Alan S. Lowenthal",Congressman (House),
2020-03-04,Congress,0,0,369.92999267578125,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2020-03-04,Congress,0,0,1001,0,"T-Mobile US, Inc.",TMUS," Alan S. Lowenthal",Congressman (House),
2020-02-27,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-27,Congress,0,0,-104.25,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-26,Congress,0,0,-84.38999938964844,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-26,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-25,Congress,0,0,-1001,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-25,Congress,0,0,-84.4800033569336,0,Sunrun Inc.,RUN," Alan S. Lowenthal",Congressman (House),
2020-02-21,Congress,0,0,-1001,0,"CISCO SYSTEMS, INC.",CSCO," Alan S. Lowenthal",Congressman (House),
