date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2019-07-17,Congress,0,0,-50001,0,"AMERICAN INTERNATIONAL GROUP, INC.",AIG,James M. Inhofe,Congressman (Senate),
2019-06-25,Congress,0,0,-15001,0,"PayPal Holdings, Inc.",PYPL,James M. Inhofe,Congressman (Senate),
2019-06-25,Congress,0,0,-15001,0,"PayPal Holdings, Inc.",PYPL,James M. Inhofe,Congressman (Senate),
2019-05-10,Congress,0,0,-15001,0,INTUITIVE SURGICAL INC,ISRG,James M. Inhofe,Congressman (Senate),
2019-05-01,Congress,0,0,-50001,0,TE Connectivity Ltd.,TEL,James M. Inhofe,Congressman (Senate),
2019-05-01,Congress,0,0,-50001,0,TE Connectivity Ltd.,TEL,James M. Inhofe,Congressman (Senate),
2019-04-26,Congress,0,0,-50001,0,LABORATORY CORP OF AMERICA HOLDINGS,LH,James M. Inhofe,Congressman (Senate),
2019-04-26,Congress,0,0,-50001,0,LABORATORY CORP OF AMERICA HOLDINGS,LH,James M. Inhofe,Congressman (Senate),
2019-04-16,Congress,0,0,-15001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2019-04-16,Congress,0,0,-15001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2019-03-01,Congress,0,0,-15001,0,DANAHER CORP /DE/,DHR,James M. Inhofe,Congressman (Senate),
2019-03-01,Congress,0,0,-15001,0,DANAHER CORP /DE/,DHR,James M. Inhofe,Congressman (Senate),
2019-02-04,Congress,0,0,-15001,0,"Editas Medicine, Inc.",EDIT,James M. Inhofe,Congressman (Senate),
2019-02-04,Congress,0,0,-15001,0,"Editas Medicine, Inc.",EDIT,James M. Inhofe,Congressman (Senate),
2019-01-29,Congress,0,0,-15001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2019-01-29,Congress,0,0,-15001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2019-01-16,Congress,0,0,-50001,0,"DELTA AIR LINES, INC.",DAL,James M. Inhofe,Congressman (Senate),
2019-01-16,Congress,0,0,-15001,0,ALBEMARLE CORP,ALB,James M. Inhofe,Congressman (Senate),
2019-01-16,Congress,0,0,-100001,0,CARMAX INC,KMX,James M. Inhofe,Congressman (Senate),
2019-01-15,Congress,0,0,-100001,0,AMAZON COM INC,AMZN,James M. Inhofe,Congressman (Senate),
2019-01-15,Congress,0,0,-50001,0,VISA INC.,V,James M. Inhofe,Congressman (Senate),
2019-01-11,Congress,0,0,-100001,0,"Merck & Co., Inc.",MRK,James M. Inhofe,Congressman (Senate),
2018-12-27,Congress,0,0,50001,0,TE Connectivity Ltd.,TEL,James M. Inhofe,Congressman (Senate),
2018-12-27,Congress,0,0,-15001,0,Aptiv PLC,APTV,James M. Inhofe,Congressman (Senate),
2018-12-13,Congress,0,0,-15001,0,"XPO, Inc.",XPO,James M. Inhofe,Congressman (Senate),
2018-11-16,Congress,0,0,-15001,0,Aptiv PLC,APTV,James M. Inhofe,Congressman (Senate),
2018-11-05,Congress,0,0,50001,0,"AMERICAN INTERNATIONAL GROUP, INC.",AIG,James M. Inhofe,Congressman (Senate),
2018-10-31,Congress,0,0,-15001,0,GENERAL ELECTRIC CO,GE,James M. Inhofe,Congressman (Senate),
2018-10-25,Congress,0,0,15001,0,INTUITIVE SURGICAL INC,ISRG,James M. Inhofe,Congressman (Senate),
2018-10-25,Congress,0,0,50001,0,"XPO, Inc.",XPO,James M. Inhofe,Congressman (Senate),
2018-10-25,Congress,0,0,-15001,0,"Intellia Therapeutics, Inc.",NTLA,James M. Inhofe,Congressman (Senate),
2018-10-17,Congress,0,0,15001,0,ALBEMARLE CORP,ALB,James M. Inhofe,Congressman (Senate),
2018-10-11,Congress,0,0,-50001,0,"Salesforce, Inc.",CRM,James M. Inhofe,Congressman (Senate),
2018-10-10,Congress,0,0,50001,0,GENERAL ELECTRIC CO,GE,James M. Inhofe,Congressman (Senate),
2018-10-09,Congress,0,0,-15001,0,Alphabet Inc.,GOOGL,James M. Inhofe,Congressman (Senate),
2018-10-08,Congress,0,0,-15001,0,LEAR CORP,LEA,James M. Inhofe,Congressman (Senate),
2018-10-08,Congress,0,0,15001,0,Aptiv PLC,APTV,James M. Inhofe,Congressman (Senate),
2018-09-28,Congress,0,0,-50001,0,"XPO, Inc.",XPO,James M. Inhofe,Congressman (Senate),
2018-08-16,Congress,0,0,50001,0,INTUIT INC,INTU,James M. Inhofe,Congressman (Senate),
2018-08-16,Congress,0,0,-50001,0,Booking Holdings Inc.,BKNG,James M. Inhofe,Congressman (Senate),
2018-08-14,Congress,0,0,-15001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2018-07-26,Congress,0,0,50001,0,DANAHER CORP /DE/,DHR,James M. Inhofe,Congressman (Senate),
2018-07-26,Congress,0,0,-15001,0,BRIGHT HORIZONS FAMILY SOLUTIONS INC.,BFAM,James M. Inhofe,Congressman (Senate),
2018-06-28,Congress,0,0,15001,0,LEAR CORP,LEA,James M. Inhofe,Congressman (Senate),
2018-06-28,Congress,0,0,-50001,0,Sensata Technologies Holding plc,ST,James M. Inhofe,Congressman (Senate),
2018-06-28,Congress,0,0,15001,0,Aptiv PLC,APTV,James M. Inhofe,Congressman (Senate),
2018-06-19,Congress,0,0,-15001,0,CRISPR Therapeutics AG,CRSP,James M. Inhofe,Congressman (Senate),
2018-06-04,Congress,0,0,-50001,0,BRISTOL MYERS SQUIBB CO,BMY,James M. Inhofe,Congressman (Senate),
2018-05-29,Congress,0,0,-15001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-1001,0,"DELTA AIR LINES, INC.",DAL,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-50001,0,EXXON MOBIL CORP,XOM,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,PEPSICO INC,PEP,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-50001,0,COHERENT CORP.,COHR,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-1001,0,CITIGROUP INC,C,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,LABORATORY CORP OF AMERICA HOLDINGS,LH,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,BROOKFIELD ASSET MANAGEMENT INC.,BAM,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-1001,0,"Salesforce, Inc.",CRM,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-1001,0,CARMAX INC,KMX,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,BlackRock Inc.,BLK,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,Discover Financial Services,DFS,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,VISA INC.,V,James M. Inhofe,Congressman (Senate),
2018-05-03,Congress,0,0,-15001,0,Alphabet Inc.,GOOGL,James M. Inhofe,Congressman (Senate),
2018-05-01,Congress,0,0,-50001,0,Apple Inc.,AAPL,James M. Inhofe,Congressman (Senate),
2018-04-26,Congress,0,0,-50001,0,CHECK POINT SOFTWARE TECHNOLOGIES LTD,CHKP,James M. Inhofe,Congressman (Senate),
2018-04-16,Congress,0,0,-15001,0,BlackRock Inc.,BLK,James M. Inhofe,Congressman (Senate),
2018-02-22,Congress,0,0,-50001,0,"GILEAD SCIENCES, INC.",GILD,James M. Inhofe,Congressman (Senate),
2018-02-22,Congress,0,0,50001,0,"XPO, Inc.",XPO,James M. Inhofe,Congressman (Senate),
2018-02-09,Congress,0,0,15001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2018-02-09,Congress,0,0,15001,0,CARMAX INC,KMX,James M. Inhofe,Congressman (Senate),
2018-01-25,Congress,0,0,50001,0,CARMAX INC,KMX,James M. Inhofe,Congressman (Senate),
2018-01-11,Congress,0,0,50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2017-12-26,Congress,0,0,100001,0,"DELTA AIR LINES, INC.",DAL,James M. Inhofe,Congressman (Senate),
2017-11-13,Congress,0,0,50001,0,EXXON MOBIL CORP,XOM,James M. Inhofe,Congressman (Senate),
2017-10-23,Congress,0,0,-50001,0,GENERAL ELECTRIC CO,GE,James M. Inhofe,Congressman (Senate),
2017-10-23,Congress,0,0,-100001,0,Hanesbrands Inc.,HBI,James M. Inhofe,Congressman (Senate),
2017-10-23,Congress,0,0,15001,0,"PayPal Holdings, Inc.",PYPL,James M. Inhofe,Congressman (Senate),
2017-10-19,Congress,0,0,15001,0,"Editas Medicine, Inc.",EDIT,James M. Inhofe,Congressman (Senate),
2017-10-19,Congress,0,0,15001,0,"Intellia Therapeutics, Inc.",NTLA,James M. Inhofe,Congressman (Senate),
2017-10-19,Congress,0,0,15001,0,CRISPR Therapeutics AG,CRSP,James M. Inhofe,Congressman (Senate),
2017-10-17,Congress,0,0,15001,0,BlackRock Inc.,BLK,James M. Inhofe,Congressman (Senate),
2017-10-13,Congress,0,0,-50001,0,Walt Disney Co,DIS,James M. Inhofe,Congressman (Senate),
2017-10-12,Congress,0,0,1001,0,COHERENT CORP.,COHR,James M. Inhofe,Congressman (Senate),
2017-10-11,Congress,0,0,-50001,0,CVS HEALTH Corp,CVS,James M. Inhofe,Congressman (Senate),
2017-09-15,Congress,0,0,50001,0,CVS HEALTH Corp,CVS,James M. Inhofe,Congressman (Senate),
2017-08-30,Congress,0,0,50001,0,COHERENT CORP.,COHR,James M. Inhofe,Congressman (Senate),
2017-08-30,Congress,0,0,-100001,0,General Motors Co,GM,James M. Inhofe,Congressman (Senate),
2017-08-04,Congress,0,0,-50001,0,FLUOR CORP,FLR,James M. Inhofe,Congressman (Senate),
2017-07-26,Congress,0,0,-15001,0,GENERAL ELECTRIC CO,GE,James M. Inhofe,Congressman (Senate),
2017-07-20,Congress,0,0,50001,0,MICROSOFT CORP,MSFT,James M. Inhofe,Congressman (Senate),
2017-07-07,Congress,0,0,-50001,0,CITIGROUP INC,C,James M. Inhofe,Congressman (Senate),
2017-06-19,Congress,0,0,-50001,0,UNILEVER PLC,UL,James M. Inhofe,Congressman (Senate),
2017-06-19,Congress,0,0,50001,0,Sensata Technologies Holding plc,ST,James M. Inhofe,Congressman (Senate),
2017-06-09,Congress,0,0,-50001,0,JOHNSON & JOHNSON,JNJ,James M. Inhofe,Congressman (Senate),
2017-06-09,Congress,0,0,50001,0,UNITEDHEALTH GROUP INC,UNH,James M. Inhofe,Congressman (Senate),
2017-05-30,Congress,0,0,-50001,0,AMGEN INC,AMGN,James M. Inhofe,Congressman (Senate),
2017-05-30,Congress,0,0,50001,0,BRIGHT HORIZONS FAMILY SOLUTIONS INC.,BFAM,James M. Inhofe,Congressman (Senate),
2017-05-17,Congress,0,0,50001,0,FLUOR CORP,FLR,James M. Inhofe,Congressman (Senate),
2017-05-09,Congress,0,0,-50001,0,UNILEVER PLC,UL,James M. Inhofe,Congressman (Senate),
2017-04-25,Congress,0,0,50001,0,"Salesforce, Inc.",CRM,James M. Inhofe,Congressman (Senate),
2017-04-20,Congress,0,0,100001,0,Hanesbrands Inc.,HBI,James M. Inhofe,Congressman (Senate),
2017-04-05,Congress,0,0,15001,0,GENERAL ELECTRIC CO,GE,James M. Inhofe,Congressman (Senate),
2017-03-07,Congress,0,0,50001,0,General Motors Co,GM,James M. Inhofe,Congressman (Senate),
2017-03-02,Congress,0,0,-50001,0,Synchrony Financial,SYF,James M. Inhofe,Congressman (Senate),
2017-02-28,Congress,0,0,-15001,0,BRISTOL MYERS SQUIBB CO,BMY,James M. Inhofe,Congressman (Senate),
2017-02-01,Congress,0,0,15001,0,BRISTOL MYERS SQUIBB CO,BMY,James M. Inhofe,Congressman (Senate),
2017-02-01,Congress,0,0,-50001,0,Synchrony Financial,SYF,James M. Inhofe,Congressman (Senate),
2017-01-26,Congress,0,0,50001,0,CHECK POINT SOFTWARE TECHNOLOGIES LTD,CHKP,James M. Inhofe,Congressman (Senate),
2017-01-19,Congress,0,0,-50001,0,WELLS FARGO & COMPANY/MN,WFC,James M. Inhofe,Congressman (Senate),
2017-01-19,Congress,0,0,15001,0,UNILEVER PLC,UL,James M. Inhofe,Congressman (Senate),
2017-01-11,Congress,0,0,-50001,0,ARROW ELECTRONICS INC,ARW,James M. Inhofe,Congressman (Senate),
2016-12-15,Congress,0,0,50001,0,"GILEAD SCIENCES, INC.",GILD,James M. Inhofe,Congressman (Senate),
2016-11-15,Congress,0,0,-15001,0,COGNIZANT TECHNOLOGY SOLUTIONS CORP,CTSH,James M. Inhofe,Congressman (Senate),
2016-10-12,Congress,0,0,-50001,0,CSX CORP,CSX,James M. Inhofe,Congressman (Senate),
2016-09-30,Congress,0,0,50001,0,Walt Disney Co,DIS,James M. Inhofe,Congressman (Senate),
2016-09-13,Congress,0,0,-50001,0,"AGILENT TECHNOLOGIES, INC.",A,James M. Inhofe,Congressman (Senate),
2016-08-12,Congress,0,0,-50001,0,PERRIGO Co plc,PRGO,James M. Inhofe,Congressman (Senate),
2016-08-08,Congress,0,0,15001,0,BRISTOL MYERS SQUIBB CO,BMY,James M. Inhofe,Congressman (Senate),
2016-08-08,Congress,0,0,50001,0,CITIGROUP INC,C,James M. Inhofe,Congressman (Senate),
2016-07-21,Congress,0,0,-50001,0,BIOGEN INC.,BIIB,James M. Inhofe,Congressman (Senate),
2016-07-21,Congress,0,0,-1001,0,BlackRock Inc.,BLK,James M. Inhofe,Congressman (Senate),
2016-06-28,Congress,0,0,-15001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2016-05-23,Congress,0,0,50001,0,PERRIGO Co plc,PRGO,James M. Inhofe,Congressman (Senate),
2016-05-17,Congress,0,0,-50001,0,PROCTER & GAMBLE Co,PG,James M. Inhofe,Congressman (Senate),
2016-05-12,Congress,0,0,-50001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2016-04-21,Congress,0,0,15001,0,Synchrony Financial,SYF,James M. Inhofe,Congressman (Senate),
2016-04-13,Congress,0,0,50001,0,CITIGROUP INC,C,James M. Inhofe,Congressman (Senate),
2016-03-24,Congress,0,0,-50001,0,RANGE RESOURCES CORP,RRC,James M. Inhofe,Congressman (Senate),
2016-03-11,Congress,0,0,50001,0,COGNIZANT TECHNOLOGY SOLUTIONS CORP,CTSH,James M. Inhofe,Congressman (Senate),
2016-03-04,Congress,0,0,-50001,0,SOUTHWESTERN ENERGY CO,SWN,James M. Inhofe,Congressman (Senate),
2016-02-24,Congress,0,0,50001,0,Synchrony Financial,SYF,James M. Inhofe,Congressman (Senate),
2016-01-28,Congress,0,0,15001,0,"GILEAD SCIENCES, INC.",GILD,James M. Inhofe,Congressman (Senate),
2016-01-08,Congress,0,0,50001,0,"CONTINENTAL RESOURCES, INC",CLR,James M. Inhofe,Congressman (Senate),
2016-01-08,Congress,0,0,-15001,0,CHESAPEAKE ENERGY CORP,CHK,James M. Inhofe,Congressman (Senate),
