date,form_class,price,shares,total,post_transaction_shares,issuer_name,issuer_ticker,reporter_name,reporter_title,link
2018-12-28,Congress,0,0,-1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,1001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,1001,0,"ILLUMINA, INC.",ILMN,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2018-12-28,Congress,0,0,1001,0,"Block, Inc.",SQ,Sheldon Whitehouse,Congressman (Senate),
2018-12-19,Congress,0,0,-1001,0,CAPITAL ONE FINANCIAL CORP,COF,Sheldon Whitehouse,Congressman (Senate),
2018-12-04,Congress,0,0,-15001,0,UNION PACIFIC CORP,UNP,Sheldon Whitehouse,Congressman (Senate),
2018-12-04,Congress,0,0,-15001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2018-12-04,Congress,0,0,-15001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2018-12-04,Congress,0,0,-1001,0,Eaton Corp plc,ETN,Sheldon Whitehouse,Congressman (Senate),
2018-12-04,Congress,0,0,-1001,0,"RESIDEO TECHNOLOGIES, INC.",REZI,Sheldon Whitehouse,Congressman (Senate),
2018-12-03,Congress,0,0,-1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2018-12-03,Congress,0,0,-1001,0,"RESIDEO TECHNOLOGIES, INC.",REZI,Sheldon Whitehouse,Congressman (Senate),
2018-11-19,Congress,0,0,-1001,0,FORD MOTOR CO,F,Sheldon Whitehouse,Congressman (Senate),
2018-11-19,Congress,0,0,-1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2018-11-19,Congress,0,0,-1001,0,Kraft Heinz Co,KHC,Sheldon Whitehouse,Congressman (Senate),
2018-10-25,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2018-10-23,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2018-09-28,Congress,0,0,-1001,0,ON SEMICONDUCTOR CORP,ON,Sheldon Whitehouse,Congressman (Senate),
2018-09-07,Congress,0,0,1001,0,FORD MOTOR CO,F,Sheldon Whitehouse,Congressman (Senate),
2018-08-28,Congress,0,0,15001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2018-08-28,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2018-08-28,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2018-08-28,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2018-08-06,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2018-08-06,Congress,0,0,1001,0,BERKSHIRE HATHAWAY INC,BRK-B,Sheldon Whitehouse,Congressman (Senate),
2018-07-09,Congress,0,0,-15001,0,MICROCHIP TECHNOLOGY INC,MCHP,Sheldon Whitehouse,Congressman (Senate),
2018-06-13,Congress,0,0,1001,0,AT&T INC.,T,Sheldon Whitehouse,Congressman (Senate),
2018-06-13,Congress,0,0,1001,0,JOHN HANCOCK FINANCIAL OPPORTUNITIES FUND,BTO,Sheldon Whitehouse,Congressman (Senate),
2018-06-13,Congress,0,0,1001,0,ON SEMICONDUCTOR CORP,ON,Sheldon Whitehouse,Congressman (Senate),
2018-06-13,Congress,0,0,1001,0,Kraft Heinz Co,KHC,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,BOEING CO,BA,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,"DELTA AIR LINES, INC.",DAL,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2018-06-06,Congress,0,0,1001,0,"PayPal Holdings, Inc.",PYPL,Sheldon Whitehouse,Congressman (Senate),
2018-05-24,Congress,0,0,1001,0,ANALOG DEVICES INC,ADI,Sheldon Whitehouse,Congressman (Senate),
2018-05-24,Congress,0,0,1001,0,FORD MOTOR CO,F,Sheldon Whitehouse,Congressman (Senate),
2018-05-24,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2018-05-24,Congress,0,0,1001,0,Eaton Corp plc,ETN,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,1001,0,MCDONALDS CORP,MCD,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,1001,0,"HOME DEPOT, INC.",HD,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,-15001,0,MAGNA INTERNATIONAL INC,MGA,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,1001,0,Chubb Ltd,CB,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,15001,0,AMAZON COM INC,AMZN,Sheldon Whitehouse,Congressman (Senate),
2018-05-07,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-1001,0,JPMORGAN CHASE & CO,JPM,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-1001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-1001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-1001,0,W. P. Carey Inc.,WPC,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-1001,0,COMCAST CORP,CMCSA,Sheldon Whitehouse,Congressman (Senate),
2018-04-03,Congress,0,0,-15001,0,VISA INC.,V,Sheldon Whitehouse,Congressman (Senate),
2018-02-16,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2018-02-08,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2018-01-31,Congress,0,0,-15001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2018-01-17,Congress,0,0,-1001,0,US BANCORP \DE\,USB,Sheldon Whitehouse,Congressman (Senate),
2018-01-17,Congress,0,0,-15001,0,COSTCO WHOLESALE CORP /NEW,COST,Sheldon Whitehouse,Congressman (Senate),
2018-01-17,Congress,0,0,-1001,0,VISA INC.,V,Sheldon Whitehouse,Congressman (Senate),
2018-01-08,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2018-01-08,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2018-01-08,Congress,0,0,-1001,0,BIOGEN INC.,BIIB,Sheldon Whitehouse,Congressman (Senate),
2017-12-18,Congress,0,0,-1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2017-12-18,Congress,0,0,-15001,0,"REGENERON PHARMACEUTICALS, INC.",REGN,Sheldon Whitehouse,Congressman (Senate),
2017-12-05,Congress,0,0,-1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2017-12-05,Congress,0,0,-15001,0,Johnson Controls International plc,JCI,Sheldon Whitehouse,Congressman (Senate),
2017-12-05,Congress,0,0,-1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,-1001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,-15001,0,"Merck & Co., Inc.",MRK,Sheldon Whitehouse,Congressman (Senate),
2017-11-27,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-11-07,Congress,0,0,-1001,0,"T-Mobile US, Inc.",TMUS,Sheldon Whitehouse,Congressman (Senate),
2017-11-01,Congress,0,0,-1001,0,"T-Mobile US, Inc.",TMUS,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-15001,0,UNION PACIFIC CORP,UNP,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-1001,0,TJX COMPANIES INC /DE/,TJX,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-15001,0,MCKESSON CORP,MCK,Sheldon Whitehouse,Congressman (Senate),
2017-09-20,Congress,0,0,-1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-09-01,Congress,0,0,-1001,0,QUALCOMM INC/DE,QCOM,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,Walmart Inc.,WMT,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,STRYKER CORP,SYK,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,-1001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,NEWELL BRANDS INC.,NWL,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-08-24,Congress,0,0,-1001,0,"Brighthouse Financial, Inc.",BHF,Sheldon Whitehouse,Congressman (Senate),
2017-08-07,Congress,0,0,1001,0,"Brighthouse Financial, Inc.",BHF,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,1001,0,STARBUCKS CORP,SBUX,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,1001,0,Johnson Controls International plc,JCI,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,1001,0,"CISCO SYSTEMS, INC.",CSCO,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,15001,0,CAPITAL ONE FINANCIAL CORP,COF,Sheldon Whitehouse,Congressman (Senate),
2017-07-28,Congress,0,0,1001,0,"Tesla, Inc.",TSLA,Sheldon Whitehouse,Congressman (Senate),
2017-07-25,Congress,0,0,1001,0,HP INC,HPQ,Sheldon Whitehouse,Congressman (Senate),
2017-07-25,Congress,0,0,1001,0,JOHN HANCOCK FINANCIAL OPPORTUNITIES FUND,BTO,Sheldon Whitehouse,Congressman (Senate),
2017-07-13,Congress,0,0,-1001,0,BRISTOL MYERS SQUIBB CO,BMY,Sheldon Whitehouse,Congressman (Senate),
2017-07-13,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2017-05-30,Congress,0,0,1001,0,FORD MOTOR CO,F,Sheldon Whitehouse,Congressman (Senate),
2017-05-30,Congress,0,0,-15001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2017-05-30,Congress,0,0,-15001,0,3M CO,MMM,Sheldon Whitehouse,Congressman (Senate),
2017-05-30,Congress,0,0,-1001,0,"NIKE, Inc.",NKE,Sheldon Whitehouse,Congressman (Senate),
2017-05-30,Congress,0,0,15001,0,MAGNA INTERNATIONAL INC,MGA,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,1001,0,WASTE MANAGEMENT INC,WM,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,1001,0,CITIGROUP INC,C,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2017-05-24,Congress,0,0,-1001,0,"Walgreens Boots Alliance, Inc.",WBA,Sheldon Whitehouse,Congressman (Senate),
2017-05-16,Congress,0,0,1001,0,BANK OF AMERICA CORP /DE/,BAC,Sheldon Whitehouse,Congressman (Senate),
2017-05-16,Congress,0,0,1001,0,LAM RESEARCH CORP,LRCX,Sheldon Whitehouse,Congressman (Senate),
2017-05-16,Congress,0,0,1001,0,"REGENERON PHARMACEUTICALS, INC.",REGN,Sheldon Whitehouse,Congressman (Senate),
2017-05-16,Congress,0,0,-1001,0,AKAMAI TECHNOLOGIES INC,AKAM,Sheldon Whitehouse,Congressman (Senate),
2017-05-10,Congress,0,0,-1001,0,"MARSH & MCLENNAN COMPANIES, INC.",MMC,Sheldon Whitehouse,Congressman (Senate),
2017-05-10,Congress,0,0,1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-05-08,Congress,0,0,1001,0,ANALOG DEVICES INC,ADI,Sheldon Whitehouse,Congressman (Senate),
2017-05-05,Congress,0,0,1001,0,ANALOG DEVICES INC,ADI,Sheldon Whitehouse,Congressman (Senate),
2017-05-05,Congress,0,0,1001,0,Mastercard Inc,MA,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,US BANCORP \DE\,USB,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,QUALCOMM INC/DE,QCOM,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-04-05,Congress,0,0,1001,0,W. P. Carey Inc.,WPC,Sheldon Whitehouse,Congressman (Senate),
2017-03-14,Congress,0,0,-1001,0,ANALOG DEVICES INC,ADI,Sheldon Whitehouse,Congressman (Senate),
2017-03-06,Congress,0,0,-1001,0,CONAGRA BRANDS INC.,CAG,Sheldon Whitehouse,Congressman (Senate),
2017-03-06,Congress,0,0,-1001,0,GENERAL ELECTRIC CO,GE,Sheldon Whitehouse,Congressman (Senate),
2017-03-06,Congress,0,0,-1001,0,MICROCHIP TECHNOLOGY INC,MCHP,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,-1001,0,ABBOTT LABORATORIES,ABT,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,1001,0,BRISTOL MYERS SQUIBB CO,BMY,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,-15001,0,CVS HEALTH Corp,CVS,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,1001,0,Johnson Controls International plc,JCI,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,1001,0,MCKESSON CORP,MCK,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,-1001,0,ESTEE LAUDER COMPANIES INC,EL,Sheldon Whitehouse,Congressman (Senate),
2017-02-23,Congress,0,0,1001,0,BERKSHIRE HATHAWAY INC,BRK-B,Sheldon Whitehouse,Congressman (Senate),
2017-02-10,Congress,0,0,15001,0,ANALOG DEVICES INC,ADI,Sheldon Whitehouse,Congressman (Senate),
2017-02-10,Congress,0,0,1001,0,PFIZER INC,PFE,Sheldon Whitehouse,Congressman (Senate),
2017-02-10,Congress,0,0,1001,0,DISH Network CORP,DISH,Sheldon Whitehouse,Congressman (Senate),
2017-01-30,Congress,0,0,-1001,0,"ALTRIA GROUP, INC.",MO,Sheldon Whitehouse,Congressman (Senate),
2017-01-30,Congress,0,0,1001,0,BERKSHIRE HATHAWAY INC,BRK-B,Sheldon Whitehouse,Congressman (Senate),
2017-01-30,Congress,0,0,-1001,0,"Lamb Weston Holdings, Inc.",LW,Sheldon Whitehouse,Congressman (Senate),
2017-01-25,Congress,0,0,1001,0,US BANCORP \DE\,USB,Sheldon Whitehouse,Congressman (Senate),
2017-01-25,Congress,0,0,15001,0,Ingersoll Rand Inc.,IR,Sheldon Whitehouse,Congressman (Senate),
2017-01-24,Congress,0,0,1001,0,BOEING CO,BA,Sheldon Whitehouse,Congressman (Senate),
2017-01-24,Congress,0,0,15001,0,"T-Mobile US, Inc.",TMUS,Sheldon Whitehouse,Congressman (Senate),
2017-01-24,Congress,0,0,15001,0,Ingersoll Rand Inc.,IR,Sheldon Whitehouse,Congressman (Senate),
2017-01-11,Congress,0,0,-1001,0,Apple Inc.,AAPL,Sheldon Whitehouse,Congressman (Senate),
2017-01-11,Congress,0,0,-15001,0,UNITEDHEALTH GROUP INC,UNH,Sheldon Whitehouse,Congressman (Senate),
2017-01-11,Congress,0,0,1001,0,NVIDIA CORP,NVDA,Sheldon Whitehouse,Congressman (Senate),
2017-01-11,Congress,0,0,-1001,0,Palo Alto Networks Inc,PANW,Sheldon Whitehouse,Congressman (Senate),
2017-01-11,Congress,0,0,-1001,0,Medtronic plc,MDT,Sheldon Whitehouse,Congressman (Senate),
2016-12-23,Congress,0,0,-1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2016-12-23,Congress,0,0,-1001,0,BIOGEN INC.,BIIB,Sheldon Whitehouse,Congressman (Senate),
2016-12-23,Congress,0,0,-1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-12-23,Congress,0,0,-15001,0,Public Storage,PSA,Sheldon Whitehouse,Congressman (Senate),
2016-12-13,Congress,0,0,-15001,0,BIOGEN INC.,BIIB,Sheldon Whitehouse,Congressman (Senate),
2016-12-13,Congress,0,0,1001,0,GOLDMAN SACHS GROUP INC,GS,Sheldon Whitehouse,Congressman (Senate),
2016-11-28,Congress,0,0,1001,0,AMGEN INC,AMGN,Sheldon Whitehouse,Congressman (Senate),
2016-11-28,Congress,0,0,1001,0,DIAGEO PLC,DEO,Sheldon Whitehouse,Congressman (Senate),
2016-11-28,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-11-28,Congress,0,0,-1001,0,ORACLE CORP,ORCL,Sheldon Whitehouse,Congressman (Senate),
2016-11-28,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-11-16,Congress,0,0,-1001,0,"Lamb Weston Holdings, Inc.",LW,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,ABBOTT LABORATORIES,ABT,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,BOEING CO,BA,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,-15001,0,UNILEVER PLC,UL,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,STARBUCKS CORP,SBUX,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,Johnson Controls International plc,JCI,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,"GILEAD SCIENCES, INC.",GILD,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,MCKESSON CORP,MCK,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,Alphabet Inc.,GOOGL,Sheldon Whitehouse,Congressman (Senate),
2016-11-15,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,JPMORGAN CHASE & CO,JPM,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,"HASBRO, INC.",HAS,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,INTERNATIONAL BUSINESS MACHINES CORP,IBM,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,-1001,0,WELLS FARGO & COMPANY/MN,WFC,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,DIAGEO PLC,DEO,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,Chubb Ltd,CB,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,MCKESSON CORP,MCK,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,BERKSHIRE HATHAWAY INC,BRK-B,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,Mastercard Inc,MA,Sheldon Whitehouse,Congressman (Senate),
2016-10-26,Congress,0,0,1001,0,Walt Disney Co,DIS,Sheldon Whitehouse,Congressman (Senate),
2016-10-03,Congress,0,0,-1001,0,AdvanSix Inc.,ASIX,Sheldon Whitehouse,Congressman (Senate),
2016-09-28,Congress,0,0,-15001,0,AMERICAN EXPRESS CO,AXP,Sheldon Whitehouse,Congressman (Senate),
2016-09-28,Congress,0,0,1001,0,BOEING CO,BA,Sheldon Whitehouse,Congressman (Senate),
